Model altitude (km),Green line brightness fig7a (kR),Green line brightness fig7b (kR),Green line brightness fig7c (kR),Green line brightness fig7d (kR)
60.00000000000000,88.66832327322274,74.27294167306533,102.9405721757720,78.79152772053288
61.00000000000000,91.05744751407966,75.21125644040652,107.6219047750119,79.85842970570530
62.00000000000000,92.87051255323669,76.19545379413150,110.8194261805220,80.98298750414796
63.00000000000000,94.70014345623201,77.23067848174959,114.2967661765627,82.17259722769438
64.00000000000000,96.53772902685428,78.32228988228627,118.0107651009260,83.43630008154626
65.00000000000000,98.41759874574140,79.47583958089312,121.8651417580214,84.78468214074221
66.00000000000000,100.4035990392024,80.69776604988348,125.7082254258281,86.22916544753757
67.00000000000000,102.5480163733307,81.99488289101517,129.3299462089325,87.78119072294857
68.00000000000000,104.9002467401036,83.37427225414754,132.4876096744669,89.45075368965294
69.00000000000000,107.5200663459755,84.84463134062871,134.9458071204537,91.24399495724084
70.00000000000000,110.4315195906355,86.41410035068672,136.5006736712221,93.16082211161807
71.00000000000000,113.5842916844384,88.08496438617927,136.9938978057126,95.19536777667263
72.00000000000000,116.9173886643032,89.85808112334885,136.3624356150755,97.34840229387738
73.00000000000000,120.3602516663253,91.73846516852706,134.6856305548749,99.62943378868979
74.00000000000000,123.8485673424245,93.73780472669866,132.0539769581010,102.0514325778087
75.00000000000000,127.3384016675036,95.87713732021500,128.5872614819926,104.6402541743716
76.00000000000000,130.6420030080777,98.16599483103660,124.4379593528245,107.4412487421493
77.00000000000000,133.4470061534948,100.6003581300129,119.7636344762052,110.5052140810028
78.00000000000000,135.5228017492358,103.1969000367959,114.7051014299629,113.8827367308072
79.00000000000000,136.7122523680212,105.9944917453168,109.4164700513806,117.6286235172515
80.00000000000000,136.8965000910434,109.0430669463275,104.0304676949643,121.7761601893291
81.00000000000000,136.0123603965983,112.3982754864261,98.66065949649422,126.3071328096549
82.00000000000000,134.1040712624672,116.1078579360347,93.39776450500655,131.1243279091887
83.00000000000000,131.2526486069521,120.1752833489822,88.31998304464820,136.0065662362034
84.00000000000000,127.5837249105507,124.5395787197708,83.52373177469651,140.6268547095714
85.00000000000000,123.2206236477709,129.0441183887267,79.05016655555201,144.6188649217784
86.00000000000000,118.2733819443754,133.4139207067085,74.91076363574297,147.6063599300093
87.00000000000000,112.9169747448899,137.3186563271041,71.09263878463686,149.2563679090263
88.00000000000000,107.4404259935451,140.4946670970409,67.63093875357717,149.3593830727882
89.00000000000000,101.9732916018771,142.6566493759807,64.57638460688663,147.7849838863322
90.00000000000000,96.60083403922832,143.5517603216121,61.90414478180912,144.5234135417196
91.00000000000000,91.37173889045718,142.9849547833141,59.57490175647969,139.6479811332551
92.00000000000000,86.37940961004402,140.9245609765910,57.58703129885543,133.3904159296635
93.00000000000000,81.78886193286799,137.6378742574297,55.93708777947641,126.4113638327089
94.00000000000000,77.59770441486323,133.3008941598634,54.63187326368459,119.0285074044991
95.00000000000000,73.81468962877206,128.1218810860328,53.62743423929805,111.5117702543475
96.00000000000000,70.43907410854918,122.3227360757529,52.88308583544827,104.0897083869330
97.00000000000000,67.46064754067072,116.1102666320951,52.37032397560051,97.05205028281783
98.00000000000000,64.89523321952916,109.7297746217573,52.10497802148438,90.62386600649567
99.00000000000000,62.73361189485143,103.3741031991819,52.06381952879352,84.78311580020045
100.0000000000000,60.92345687902932,97.15899086180687,52.22247323420537,79.54085573086168
101.0000000000000,59.40968204257411,91.16094031291864,52.56588361375395,74.89728378469934
102.0000000000000,58.17063988226604,85.46882172158678,53.11776823557055,70.83223216476500
103.0000000000000,57.20883564736403,80.22027051776323,53.88347417413922,67.22786419396186
104.0000000000000,56.52026399079669,75.48084460081849,54.86099832746135,64.07201342342005
105.0000000000000,56.08338113958006,71.25580642366832,56.02897723980426,61.37354657985214
106.0000000000000,55.87389529602900,67.52260838445186,57.33467218016933,59.11337803224747
107.0000000000000,55.91932826681480,64.35151561350163,58.68348286214434,57.18325832441268
108.0000000000000,56.27391730013483,61.77774612418558,60.01419677472147,55.56715924780883
109.0000000000000,56.96477365395780,59.76309334211727,61.25648487568314,54.26564857461268
110.0000000000000,57.98783026721418,58.23299716468283,62.34100500450226,53.25040843468514
111.0000000000000,59.35829821626675,57.14931838314536,63.22694045388448,52.50205325037502
112.0000000000000,61.05722660389068,56.43764521597964,63.76927416042261,51.96140126958878
113.0000000000000,62.99377439153898,55.98719969762347,63.90409978442769,51.52963461580404
114.0000000000000,65.00894495765738,55.71692447921621,63.59757396397777,51.16424377557019
115.0000000000000,66.86559140756545,55.53372722420016,62.81059785758463,50.78496384132256
116.0000000000000,68.39093387053039,55.43057211909487,61.63378134599597,50.40020389220262
117.0000000000000,69.34384375915374,55.36267915461263,60.12179942218010,49.98110002634311
118.0000000000000,69.62641877652922,55.40110323406517,58.24958579785228,49.58332175951290
119.0000000000000,69.16213607639601,55.56560718139997,56.07329894478732,49.19650294391096
120.0000000000000,67.90609709776739,55.83504489144034,53.64827826882217,48.82077194646782
121.0000000000000,65.92324016218278,56.19078785303770,51.02932907270075,48.46010467834394
122.0000000000000,63.40894815961258,56.65561190622088,48.32411648350234,48.16446125751186
123.0000000000000,60.57241321354395,57.21553135709553,45.61547191599215,47.95299405003270
124.0000000000000,57.44654381743320,57.78495513998586,42.92184447694184,47.82676439713332
125.0000000000000,54.06529098829410,58.27488636112810,40.21566085580341,47.79670671720038
126.0000000000000,50.57640014666063,58.64585282509491,37.55973743435056,47.88340577191292
127.0000000000000,47.10313085075004,58.85556538627903,34.99436466393086,48.08623022310245
128.0000000000000,43.75053959750885,58.87004907005467,32.51794161093514,48.36874930854225
129.0000000000000,40.58225553325617,58.67943779716038,30.14244042708280,48.70559242701171
130.0000000000000,37.49341229760568,58.18554738724182,27.90917542983977,49.09228822847260
131.0000000000000,34.52187225420103,57.38555564263615,25.83281295025131,49.50621378638550
132.0000000000000,31.69872712916677,56.29084435488847,23.86657046387804,49.91774211636773
133.0000000000000,29.04569954311247,54.93101153456724,22.01341493397878,50.30655387722530
134.0000000000000,26.58946117124420,53.36731430584423,20.27491401276664,50.63957071870406
135.0000000000000,24.34979632339376,51.67076261567037,18.65108789076625,50.88049746925804
136.0000000000000,22.26255966524441,49.79713109210164,17.13914835355780,51.00707532278629
137.0000000000000,20.31671740505717,47.76771786756002,15.73807094573033,51.00084610108215
138.0000000000000,18.51242473792759,45.62101567828731,14.44823782525402,50.84626710506895
139.0000000000000,16.84872648735171,43.39651113159198,13.26577978556525,50.53827289164863
140.0000000000000,15.32315635964678,41.13373975631786,12.16911620636706,50.07830305772157
141.0000000000000,13.93613918156110,38.88102873882434,11.15369066014573,49.47836417576276
142.0000000000000,12.68365736227790,36.67538711597936,10.21562251157904,48.75111764863264
143.0000000000000,11.53205714585536,34.47968564702249,9.350789547557374,47.87289449087897
144.0000000000000,10.47543432780077,32.31409526216033,8.554963891754896,46.85649105961035
145.0000000000000,9.508547447791711,30.19703365348152,7.824339939172729,45.71678345880064
146.0000000000000,8.626388661045883,28.14454015165780,7.156471894751921,44.46685457920672
147.0000000000000,7.824141595404206,26.17206140977237,6.548298626020969,43.12166020657067
148.0000000000000,7.096730832915744,24.29185370120091,5.990212997244211,41.69838992949386
149.0000000000000,6.441283436319167,22.52004692844654,5.477084207245639,40.21602810946196
150.0000000000000,5.845556144082263,20.84005461321308,5.005967637405461,38.69650295496741
151.0000000000000,5.303068297966204,19.24893995169156,4.573994456029323,37.16234602533524
152.0000000000000,4.808502421209930,17.74513694427382,4.178341321035384,35.60344251735190
153.0000000000000,4.358826488177026,16.33222217458008,3.816606930141868,34.02585952460692
154.0000000000000,3.950968720074424,15.01215440174473,3.486039218039289,32.44065231895849
155.0000000000000,3.581486080730001,13.78328196387166,3.185612048089014,30.86037383433973
156.0000000000000,3.247760477392067,12.64587612553005,2.913178884513178,29.29546531344851
157.0000000000000,2.947240663411141,11.59901598310794,2.663519406281760,27.75393903258045
158.0000000000000,2.674195377880689,10.62810927250699,2.434548548063101,26.24775380481774
159.0000000000000,2.425843521577681,9.728193050326944,2.224603657966719,24.78407359693091
160.0000000000000,2.200136125788017,8.896009908223922,2.032332369528639,23.37668538476054
161.0000000000000,1.995260038743171,8.128544798587642,1.856603726747795,22.03315346869181
162.0000000000000,1.809560944070808,7.422867702257165,1.695991317265225,20.73667047980394
163.0000000000000,1.641419866363139,6.775514023088792,1.549436453499867,19.48560353058870
164.0000000000000,1.489533954458157,6.183808210413420,1.416039251589980,18.28282305625431
165.0000000000000,1.352819566800667,5.645696335752085,1.295171695880255,17.13050898399589
